﻿HH;Ansatz;Konto;Beschreibung;ER RA 2023;ER VA 2023;ER Differenz;FR RA 2023;FR VA 2023;FR Differenz;BWST;S/D
5;0290;042305;Amts-, Betriebs- und Geschäfts ausstattung (Rathaus);;;;0;100;-100;FM;509
5;0290;061215;Im Bau befindliche Gebäude und Bauten (Domplatz);;;;66902,37;1099900;-1032997,63;FM;500
5;0290;061305;Im Bau befindliche Gebäude und Bauten (Rathaus);;;;393858,1;29800;364058,1;FM;509
6;0290;346100;Investitionsdarlehen von Finan zunternehmen;;;;0;1100000;-1100000;FI;
5;0290;346100;Investitionsdarlehen von Finan zunternehmen;;;;577198,16;577800;-601,84;FI;9943
2;0291;811109;Miet- und Pachtertrag;37083,91;42600;-5516,09;37083,91;42600;-5516,09;FM;
2;0291;811400;Miet- und Pachtertrag (IVK);82208,43;84000;-1791,57;141135,68;84000;57135,68;FM;
2;0291;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;126552,56;161000;-34447,44;126720,7;161000;-34279,3;PR;
2;0291;816080;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;4824,79;2300;2524,79;4824,79;2300;2524,79;PR;
2;0291;817200;Erträge aus der Auflösung von sonstigen Rückstellungen (Urlaub);10712,86;0;10712,86;;;;PE;
2;0291;817210;Erträge aus der Auflösung von sonstigen Rückstellungen (Zeitguthaben);3656,76;0;3656,76;;;;PE;
2;0291;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);54259;0;54259;;;;PE;
2;0291;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);4003;0;4003;;;;PE;
2;0291;819000;Übrige nicht finanzierungswirk same Erträge (WB zu Forderungen);49671,98;0;49671,98;;;;RW;
2;0291;828000;Rückersätze von Aufwendungen;0;100;-100;0;100;-100;PR;
2;0291;829000;Sonstige Erträge;0;100;-100;0;100;-100;PR;
2;0291;829710;Sonstige Erträge (Jubiläumsgeldversicherung);23627,52;22800;827,52;23627,52;22800;827,52;PE;
2;0291;860802;Transfers von Bund, Bundesfond s und Bundeskammern (Weitergab e Bundesm. Katastrophenfonds);9672,72;0;9672,72;9672,72;0;9672,72;PR;
2;0291;861001;Transfers von Ländern, Landesf onds und Landeskammern;0;100;-100;0;100;-100;PR;
1;0291;400000;Geringwertige Wirtschaftsgüter (GWG);12566,75;17500;-4933,25;12566,75;17500;-4933,25;PR;107
1;0291;400100;Geringwertige Wirtschaftsgüter (GWG);1203,65;1000;203,65;1203,65;1000;203,65;HV;9945
1;0291;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);0;2500;-2500;0;2500;-2500;PR;107
1;0291;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);1479,22;4600;-3120,78;1479,22;4600;-3120,78;PR;107
1;0291;451000;Brennstoffe;11047,31;16600;-5552,69;11047,31;16600;-5552,69;FM;9946
1;0291;452900;Treibstoffe;111,19;1000;-888,81;111,19;1000;-888,81;PR;107
1;0291;454000;Reinigungsmittel;12959,44;9200;3759,44;12959,44;9200;3759,44;HV;9945
1;0291;456000;Schreib-, Zeichen- und sonstig e Büromittel;0;1000;-1000;54,89;1000;-945,11;PR;107
1;0291;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);708,88;500;208,88;708,88;500;208,88;MDEDV;9970
1;0291;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;PR;107
1;0291;459000;Sonstige Verbrauchsgüter;1134,49;15000;-13865,51;1134,49;15000;-13865,51;PR;107
1;0291;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;43672,08;66900;-23227,92;43672,08;66900;-23227,92;PE;9940
1;0291;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;280702,83;244300;36402,83;280702,83;244300;36402,83;PE;9940
1;0291;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);3287,76;3500;-212,24;3287,76;3500;-212,24;PE;9940
1;0291;563300;Sonstige Aufwandsentschädigung en (Sonstige);968,16;1500;-531,84;968,16;1500;-531,84;PE;9940
1;0291;565000;Mehrleistungsvergütungen;57250,43;48900;8350,43;57250,43;48900;8350,43;PE;9940
1;0291;566000;Zuwendungen aus Anlass von Die nstjubiläen;25568,93;8400;17168,93;25568,93;8400;17168,93;PE;9940
1;0291;567000;Belohnungen, Geldaushilfen und Leistungsprämien;8681,74;0;8681,74;8681,74;0;8681,74;PE;9940
1;0291;569000;Sonstige Nebengebühren;2009,73;900;1109,73;2009,73;900;1109,73;PE;9940
1;0291;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;6015,72;6100;-84,28;6015,72;6100;-84,28;PE;9940
1;0291;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);46562,49;48000;-1437,51;46562,49;48000;-1437,51;PE;9940
1;0291;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;29161,94;30200;-1038,06;29161,94;30200;-1038,06;PE;9940
1;0291;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);4135,74;0;4135,74;4135,74;0;4135,74;PE;9940
1;0291;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);2651,28;2500;151,28;2651,28;2500;151,28;PE;9940
1;0291;588500;Kommunalsteuer;9827,13;9700;127,13;9827,13;9700;127,13;PE;9941
1;0291;590000;Freiwillige Sozialleistungen;360;0;360;360;0;360;PE;9940
1;0291;591000;Dotierung von Rückstellungen f ür Abfertigungen;0;19700;-19700;;;;PE;9974
1;0291;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;0;4400;-4400;;;;PE;9974
1;0291;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;0;2900;-2900;;;;PE;9974
1;0291;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);0;1900;-1900;;;;PE;9974
1;0291;600000;Energiebezüge (Strom);56022,91;57000;-977,09;56022,91;57000;-977,09;FM;9955
1;0291;600300;Energiebezüge (Wärme);93221,15;106100;-12878,85;93221,15;106100;-12878,85;FM;9955
1;0291;614000;Instandhaltung von Gebäuden un d Bauten;128495,92;194200;-65704,08;128167,94;194200;-66032,06;FM;9962
1;0291;614809;Instandhaltung von Gebäuden un d Bauten;3464,99;5000;-1535,01;3464,99;5000;-1535,01;FM;9963
1;0291;616900;Instandhaltung von Maschinen u nd maschinellen Anlagen;1819,98;10000;-8180,02;1819,98;10000;-8180,02;PR;107
1;0291;618100;Instandhaltung von sonstigen A nlagen;0;1000;-1000;0;1000;-1000;HV;9945
1;0291;618809;Instandhaltung von sonstigen A nlagen;1815;1000;815;1815;1000;815;FM;9963
1;0291;631090;Telekommunikationsdienste (EDV);2824,16;600;2224,16;2764,51;600;2164,51;MDEDV;9970
1;0291;670100;Versicherungen (Gebäude);5634,57;5400;234,57;5634,57;5400;234,57;RW;9944
1;0291;670300;Versicherungen (Sonstige);1248,47;1100;148,47;1248,47;1100;148,47;RW;9944
1;0291;680300;Planmäßige Abschreibung (Gebäude und Bauten);195615,17;195500;115,17;;;;RW;9978
1;0291;680600;Planmäßige Abschreibung (Technische Anlagen, Fahrzeuge und Maschinen);432,83;0;432,83;;;;RW;9978
1;0291;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);16112,87;14100;2012,87;;;;RW;9978
1;0291;683000;Verluste aus dem Abgang von Sa chanlagen und immateriellen Ve rmögenswerten;130,89;0;130,89;;;;RW;9978
1;0291;690100;Abschreibung von Forderungen ( Schadensfälle) (privatr. Ford.);0;500;-500;;;;FI;9969
1;0291;695000;Wertberichtigungen zu Forderun gen;0;1000;-1000;;;;RW;9968
1;0291;700200;Miet- und Pachtaufwand (Telefonanlagen);2615,9;3000;-384,1;2615,9;3000;-384,1;MDEDV;9970
1;0291;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;0;100;-100;0;100;-100;PR;107
1;0291;710100;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;5699;5800;-101;5699;5800;-101;FM;9958
1;0291;711010;Gebühren für die Benützung von Gemeindeeinrichtungen und Anl agen gemäß FAG;46730,75;43600;3130,75;46730,75;43600;3130,75;FM;9958
1;0291;728000;Entgelte für sonstige Leistung en;9161,22;20500;-11338,78;8902,99;20500;-11597,01;PR;107
1;0291;728090;Entgelte für sonstige Leistung en (EDV);10,39;0;10,39;10,39;0;10,39;MDEDV;9970
1;0291;728310;Entgelte für sonstige Leistung en (Facility Management);543,22;2500;-1956,78;543,22;2500;-1956,78;FM;9960
1;0291;728400;Entgelte für sonstige Leistung en;4265,58;5600;-1334,42;4341,58;5600;-1258,42;HV;9945
1;0291;728602;Entgelte für sonstige Leistung en (Wasser);8561,69;6100;2461,69;8561,69;6100;2461,69;FM;9955
1;0291;728800;Entgelte für sonstige Leistung en (Leihpersonal);34543,49;20000;14543,49;33475,07;20000;13475,07;PE;9971
1;0291;728809;Entgelte für sonstige Leistung en;1425;1000;425;1425;1000;425;FM;9963
1;0291;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;PR;107
5;0291;042000;Amts-, Betriebs- und Geschäfts ausstattung;;;;0;100;-100;PR;
5;0291;042100;Amts-, Betriebs- und Geschäfts ausstattung;;;;15075;0;15075;FM;9962
2;0310;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;0;100;-100;0;100;-100;PL;
2;0310;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);0;36800;-36800;;;;PE;
2;0310;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);1;0;1;;;;PE;
2;0310;828000;Rückersätze von Aufwendungen;0;100;-100;0;100;-100;PL;
2;0310;829700;Sonstige Erträge (Abfertigungsversicherung);70035,42;0;70035,42;70035,42;0;70035,42;PE;
2;0310;829710;Sonstige Erträge (Jubiläumsgeldversicherung);32453,74;19300;13153,74;32453,74;19300;13153,74;PE;
2;0310;861101;Transfers von Ländern, Landesf onds und Landeskammern (BZ);0;100;-100;0;100;-100;PL;
1;0310;400000;Geringwertige Wirtschaftsgüter (GWG);74,71;400;-325,29;74,71;400;-325,29;PL;154
1;0310;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);0;5900;-5900;0;5900;-5900;MDEDV;9970
1;0310;400210;Geringwertige Wirtschaftsgüter (GWG);406,8;0;406,8;406,8;0;406,8;FM;9962
1;0310;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);0;100;-100;0;100;-100;PL;154
1;0310;456000;Schreib-, Zeichen- und sonstig e Büromittel;360,48;500;-139,52;360,48;500;-139,52;PL;154
1;0310;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);0;800;-800;0;800;-800;MDEDV;9970
1;0310;457000;Druckwerke;66,01;100;-33,99;66,01;100;-33,99;PL;154
1;0310;457100;Druckwerke;599,82;500;99,82;599,82;500;99,82;RW;9947
1;0310;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;PL;154
1;0310;459000;Sonstige Verbrauchsgüter;0;100;-100;0;100;-100;PL;154
1;0310;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;757810,86;764500;-6689,14;757810,86;764500;-6689,14;PE;9940
1;0310;522000;Geldbezüge der nicht ganzjähri g beschäftigten Angestellten;2878,08;0;2878,08;2878,08;0;2878,08;PE;9940
1;0310;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);1,26;200;-198,74;1,26;200;-198,74;PE;9940
1;0310;565000;Mehrleistungsvergütungen;18743,68;22800;-4056,32;18743,68;22800;-4056,32;PE;9940
1;0310;566000;Zuwendungen aus Anlass von Die nstjubiläen;20157,84;20600;-442,16;20157,84;20600;-442,16;PE;9940
1;0310;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;15218,61;16400;-1181,39;15218,61;16400;-1181,39;PE;9940
1;0310;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);79865,26;83600;-3734,74;79865,26;83600;-3734,74;PE;9940
1;0310;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;48181,68;51300;-3118,32;48181,68;51300;-3118,32;PE;9940
1;0310;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);24700,2;15100;9600,2;24700,2;15100;9600,2;PE;9940
1;0310;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);14840,4;14000;840,4;14840,4;14000;840,4;PE;9940
1;0310;590000;Freiwillige Sozialleistungen;660;0;660;660;0;660;PE;9940
1;0310;591000;Dotierung von Rückstellungen f ür Abfertigungen;10463;0;10463;;;;PE;9974
1;0310;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;844;7900;-7056;;;;PE;9974
1;0310;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;17895,84;4200;13695,84;;;;PE;9974
1;0310;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);1999,91;600;1399,91;;;;PE;9974
1;0310;618000;Instandhaltung von sonstigen A nlagen;8068,98;7500;568,98;8068,98;7500;568,98;PL;154
1;0310;618090;Instandhaltung von sonstigen A nlagen (EDV);3826,82;21200;-17373,18;3826,82;21200;-17373,18;MDEDV;9970
1;0310;618809;Instandhaltung von sonstigen A nlagen;911,83;1000;-88,17;911,83;1000;-88,17;FM;9963
1;0310;631090;Telekommunikationsdienste (EDV);807,19;6000;-5192,81;742,99;6000;-5257,01;MDEDV;9970
1;0310;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);537,06;600;-62,94;;;;RW;9978
1;0310;700000;Miet- und Pachtaufwand;2837,83;100;2737,83;2837,83;100;2737,83;PL;154
1;0310;700200;Miet- und Pachtaufwand (Telefonanlagen);564,92;1500;-935,08;564,92;1500;-935,08;MDEDV;9970
1;0310;700400;Miet- und Pachtaufwand;550;0;550;550;0;550;HV;9945
1;0310;724200;Reisegebühren;2183,45;100;2083,45;2183,45;100;2083,45;PE;9940
1;0310;726000;Mitgliedsbeiträge an Instituti onen;0;100;-100;0;100;-100;PL;154
1;0310;728000;Entgelte für sonstige Leistung en;118408,7;150000;-31591,3;118408,7;150000;-31591,3;PL;154
1;0310;728090;Entgelte für sonstige Leistung en (EDV);5433,66;8800;-3366,34;5433,66;8800;-3366,34;MDEDV;9970
1;0310;728100;Entgelte für sonstige Leistung en (Gestaltungsbeirat);30608,8;40000;-9391,2;27968,8;40000;-12031,2;PL;154
1;0310;728150;Entgelte für sonstige Leistung en (MedKF-TG);0;100;-100;0;100;-100;IF;9966
1;0310;728599;Entgelte für sonstige Leistung en (EDV);38924,22;36100;2824,22;38924,22;36100;2824,22;MDEDV;9970
1;0310;728809;Entgelte für sonstige Leistung en;0;100;-100;0;100;-100;FM;9963
1;0310;729000;Sonstige Aufwendungen;56;100;-44;56;100;-44;PL;154
6;0310;301001;Kapitaltransfers von Ländern, Landesfonds und Landeskammern;;;;0;100;-100;PL;
5;0310;042000;Amts-, Betriebs- und Geschäfts ausstattung;;;;3228,06;3000;228,06;PL;
5;0310;042090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);;;;0;27700;-27700;MDEDV;9970
2;0320;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;75752,7;68000;7752,7;75492,7;68000;7492,7;VM;
2;0320;816100;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Baulinienabsteckung);7313,9;12000;-4686,1;7165,5;12000;-4834,5;VM;
2;0320;816109;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;10195,4;3000;7195,4;7679,4;3000;4679,4;VM;
2;0320;816200;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Hausnummerntafeln);5177,31;1500;3677,31;4917,31;1500;3417,31;VM;
2;0320;817200;Erträge aus der Auflösung von sonstigen Rückstellungen (Urlaub);6037,71;0;6037,71;;;;PE;
2;0320;817210;Erträge aus der Auflösung von sonstigen Rückstellungen (Zeitguthaben);987,8;0;987,8;;;;PE;
2;0320;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);18142;108900;-90758;;;;PE;
2;0320;828000;Rückersätze von Aufwendungen;13567,92;0;13567,92;13567,92;0;13567,92;VM;
2;0320;829000;Sonstige Erträge;2650,7;0;2650,7;2650,7;0;2650,7;VM;
2;0320;829700;Sonstige Erträge (Abfertigungsversicherung);23392,65;0;23392,65;23392,65;0;23392,65;PE;
2;0320;829710;Sonstige Erträge (Jubiläumsgeldversicherung);1407,11;3400;-1992,89;1407,11;3400;-1992,89;PE;
2;0320;860000;Transfers von Bund, Bundesfond s und Bundeskammern (Sonstige Förderungen);34904,56;116000;-81095,44;34904,56;116000;-81095,44;VM;
1;0320;400000;Geringwertige Wirtschaftsgüter (GWG);93,75;500;-406,25;93,75;500;-406,25;VM;131
1;0320;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);10364,52;6700;3664,52;10364,52;6700;3664,52;MDEDV;9970
1;0320;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);485,52;1500;-1014,48;1057,68;1500;-442,32;VM;131
1;0320;400210;Geringwertige Wirtschaftsgüter (GWG);0;2000;-2000;0;2000;-2000;FM;9962
1;0320;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);0;200;-200;0;200;-200;VM;131
1;0320;452900;Treibstoffe;2978,24;3000;-21,76;2978,24;3000;-21,76;VM;131
1;0320;456000;Schreib-, Zeichen- und sonstig e Büromittel;331,14;1500;-1168,86;331,14;1500;-1168,86;VM;131
1;0320;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);1994,64;3000;-1005,36;1994,64;3000;-1005,36;MDEDV;9970
1;0320;457100;Druckwerke;35,61;200;-164,39;35,61;200;-164,39;RW;9947
1;0320;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;300;-300;0;300;-300;VM;131
1;0320;459000;Sonstige Verbrauchsgüter;7513,29;14000;-6486,71;7513,29;14000;-6486,71;VM;131
1;0320;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;849431,85;894700;-45268,15;849431,85;894700;-45268,15;PE;9940
1;0320;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;165227,67;149200;16027,67;151659,75;149200;2459,75;PE;9940
1;0320;520000;Geldbezüge der ganzjährig besc häftigten Angestellten;19489,49;33500;-14010,51;19489,49;33500;-14010,51;PE;9940
1;0320;522000;Geldbezüge der nicht ganzjähri g beschäftigten Angestellten;11401,79;0;11401,79;11401,79;0;11401,79;PE;9940
1;0320;523000;Geldbezüge der nicht ganzjähri g beschäftigten Arbeiter;68804,52;62000;6804,52;82372,44;62000;20372,44;PE;9940
1;0320;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);690,8;200;490,8;690,8;200;490,8;PE;9940
1;0320;563300;Sonstige Aufwandsentschädigung en (Sonstige);8034,36;7400;634,36;8034,36;7400;634,36;PE;9940
1;0320;565000;Mehrleistungsvergütungen;32841,17;35100;-2258,83;32841,17;35100;-2258,83;PE;9940
1;0320;566000;Zuwendungen aus Anlass von Die nstjubiläen;1440,3;1400;40,3;1440,3;1400;40,3;PE;9940
1;0320;567000;Belohnungen, Geldaushilfen und Leistungsprämien;1440,3;0;1440,3;1440,3;0;1440,3;PE;9940
1;0320;569000;Sonstige Nebengebühren;4397,88;4300;97,88;4397,88;4300;97,88;PE;9940
1;0320;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;34139,5;38200;-4060,5;34139,5;38200;-4060,5;PE;9940
1;0320;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);130976,46;140300;-9323,54;130976,46;140300;-9323,54;PE;9940
1;0320;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;88023,6;94100;-6076,4;88023,6;94100;-6076,4;PE;9940
1;0320;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);34429,7;34400;29,7;34429,7;34400;29,7;PE;9940
1;0320;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);28513,56;27700;813,56;28513,56;27700;813,56;PE;9940
1;0320;590000;Freiwillige Sozialleistungen;1427,1;0;1427,1;1427,1;0;1427,1;PE;9940
1;0320;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;1561;1100;461;;;;PE;9974
1;0320;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;0;7700;-7700;;;;PE;9974
1;0320;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);0;700;-700;;;;PE;9974
1;0320;600300;Energiebezüge (Wärme);1533,68;1700;-166,32;1533,68;1700;-166,32;FM;9955
1;0320;617900;Instandhaltung von Fahrzeugen;7186,37;8800;-1613,63;7270,29;8800;-1529,71;VM;131
1;0320;618000;Instandhaltung von sonstigen A nlagen;52287,52;56000;-3712,48;52439,58;56000;-3560,42;VM;131
1;0320;618090;Instandhaltung von sonstigen A nlagen (EDV);17644,82;42200;-24555,18;17644,82;42200;-24555,18;MDEDV;9970
1;0320;618809;Instandhaltung von sonstigen A nlagen;0;1000;-1000;0;1000;-1000;FM;9963
1;0320;631090;Telekommunikationsdienste (EDV);1727,96;11800;-10072,04;1603,16;11800;-10196,84;MDEDV;9970
1;0320;670200;Versicherungen (KFZ);1340,14;1200;140,14;1340,14;1200;140,14;RW;9944
1;0320;670300;Versicherungen (Sonstige);3241,51;0;3241,51;3241,51;0;3241,51;RW;9944
1;0320;680100;Planmäßige Abschreibung (Immaterielle Vermögenswerte);8411,88;6400;2011,88;;;;RW;9978
1;0320;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);26259,62;17000;9259,62;;;;RW;9978
1;0320;691000;Schadensvergütungen;0;100;-100;0;100;-100;VM;131
1;0320;695000;Wertberichtigungen zu Forderun gen;0;200;-200;;;;RW;9968
1;0320;700000;Miet- und Pachtaufwand;0;100;-100;0;100;-100;VM;131
1;0320;700070;Miet- und Pachtaufwand (USt);355,51;400;-44,49;355,51;400;-44,49;FM;9954
1;0320;700200;Miet- und Pachtaufwand (Telefonanlagen);389,68;2700;-2310,32;389,68;2700;-2310,32;MDEDV;9970
1;0320;700400;Miet- und Pachtaufwand;2851,8;2400;451,8;2851,8;2400;451,8;HV;9945
1;0320;700709;Miet- und Pachtaufwand;1777,54;1600;177,54;1777,54;1600;177,54;FM;9954
1;0320;705500;Operating Leasing (KFZ);0;5000;-5000;0;5000;-5000;RW;9953
1;0320;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;3229,51;7000;-3770,49;3354,29;7000;-3645,71;VM;131
1;0320;710200;Öffentliche Abgaben, ohne Gebü hren gemäß FAG (KFZ-Steuern);1041,6;1100;-58,4;1041,6;1100;-58,4;RW;9944
1;0320;724200;Reisegebühren;903,4;500;403,4;903,4;500;403,4;PE;9940
1;0320;726000;Mitgliedsbeiträge an Instituti onen;0;200;-200;0;200;-200;VM;131
1;0320;728000;Entgelte für sonstige Leistung en;159985,99;161000;-1014,01;159983,48;161000;-1016,52;VM;131
1;0320;728030;Entgelte für sonstige Leistung en (WEB);9500;9500;0;9500;9500;0;IF;9973
1;0320;728090;Entgelte für sonstige Leistung en (EDV);8420,13;17500;-9079,87;8420,13;17500;-9079,87;MDEDV;9970
1;0320;728599;Entgelte für sonstige Leistung en (EDV);77848,44;51200;26648,44;77848,44;51200;26648,44;MDEDV;9970
1;0320;728809;Entgelte für sonstige Leistung en;0;500;-500;0;500;-500;FM;9963
1;0320;729000;Sonstige Aufwendungen;3,5;100;-96,5;3,5;100;-96,5;VM;131
5;0320;042000;Amts-, Betriebs- und Geschäfts ausstattung;;;;5664;35000;-29336;VM;
5;0320;042090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);;;;44678,4;42600;2078,4;MDEDV;9970
5;0320;070090;Aktivierungsfähige Rechte (imm aterielle Vermögenswerte) (EDV);;;;5614,8;10000;-4385,2;MDEDV;9970
2;0330;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);0;149200;-149200;;;;PE;
2;0330;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);0;68200;-68200;;;;PE;
2;0330;829710;Sonstige Erträge (Jubiläumsgeldversicherung);0;5000;-5000;0;5000;-5000;PE;
1;0330;400000;Geringwertige Wirtschaftsgüter (GWG);0;100;-100;0;100;-100;FM;218
1;0330;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);545,4;5900;-5354,6;545,4;5900;-5354,6;MDEDV;9970
1;0330;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);193,38;800;-606,62;193,38;800;-606,62;FM;218
1;0330;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);0;100;-100;0;100;-100;FM;218
1;0330;452900;Treibstoffe;405,45;500;-94,55;405,45;500;-94,55;FM;218
1;0330;456000;Schreib-, Zeichen- und sonstig e Büromittel;120,31;200;-79,69;120,31;200;-79,69;FM;218
1;0330;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);0;2000;-2000;0;2000;-2000;MDEDV;9970
1;0330;457100;Druckwerke;2035,93;4000;-1964,07;2035,93;4000;-1964,07;RW;9947
1;0330;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;FM;218
1;0330;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;114799,84;98600;16199,84;114799,84;98600;16199,84;PE;9940
1;0330;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);0;1500;-1500;0;1500;-1500;PE;9940
1;0330;563300;Sonstige Aufwandsentschädigung en (Sonstige);169,26;0;169,26;169,26;0;169,26;PE;9940
1;0330;565000;Mehrleistungsvergütungen;16336,88;2900;13436,88;16336,88;2900;13436,88;PE;9940
1;0330;569000;Sonstige Nebengebühren;720,6;0;720,6;720,6;0;720,6;PE;9940
1;0330;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;4878,73;4000;878,73;4878,73;4000;878,73;PE;9940
1;0330;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);16548,07;12700;3848,07;16548,07;12700;3848,07;PE;9940
1;0330;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;11975,46;9100;2875,46;11975,46;9100;2875,46;PE;9940
1;0330;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);1231,57;1000;231,57;1231,57;1000;231,57;PE;9940
1;0330;590000;Freiwillige Sozialleistungen;180;0;180;180;0;180;PE;9940
1;0330;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;3625;0;3625;;;;PE;9974
1;0330;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;10131,18;2800;7331,18;;;;PE;9974
1;0330;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);4255,43;100;4155,43;;;;PE;9974
1;0330;617900;Instandhaltung von Fahrzeugen;8085,21;6000;2085,21;4923,38;6000;-1076,62;FM;218
1;0330;618090;Instandhaltung von sonstigen A nlagen (EDV);10529,53;63500;-52970,47;10529,53;63500;-52970,47;MDEDV;9970
1;0330;618809;Instandhaltung von sonstigen A nlagen;0;1000;-1000;0;1000;-1000;FM;9963
1;0330;621809;Sonstige Transporte;0;100;-100;0;100;-100;FM;9963
1;0330;631090;Telekommunikationsdienste (EDV);2719,79;10300;-7580,21;2510,79;10300;-7789,21;MDEDV;9970
1;0330;640100;Rechts- und Beratungsaufwand;0;100;-100;0;100;-100;MD;9975
