﻿Gemeindenr.;HH-Jahr;Haushalt;Ansatz;Post;Postergänzung;Bezeichnung;MVAG Code EHH;MVAG Code VHH;MVAG Code FHH;Investitionsnr.;Investitionsbezeichnung;Bewirtschaftungsstelle;Statistikgruppierung;Deckungsringnr. ;Gesamtansatz 2022 EHH;Gesamtansatz 2022 VHH;Gesamtansatz 2022 FHH;Gesamtansatz 2023 EHH;Gesamtansatz 2023 VHH;
01;2023;1;0140;456;090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);2221;;3221;;;MDEDV;023;9970;1.900,00;0,00;1.900,00;500,00;0,00;500,00
01;2023;1;0140;457;100;Druckwerke;2221;;3221;;;RW;023;9947;1.000,00;0,00;1.000,00;1.500,00;0,00;1.500,00
01;2023;1;0140;458;000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;2221;;3221;;;KO;023;222;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0140;510;000;Geldbezüge der Vertragsbediens teten der Verwaltung;2211;;3211;;;PE;020;9940;584.100,00;0,00;584.100,00;661.200,00;0,00;661.200,00
01;2023;1;0140;520;000;Geldbezüge der ganzjährig besc häftigten Angestellten;2211;;3211;;;PE;020;9940;61.400,00;0,00;61.400,00;69.400,00;0,00;69.400,00
01;2023;1;0140;563;300;Sonstige Aufwandsentschädigung en (Sonstige);2213;;3213;;;PE;020;9940;1.300,00;0,00;1.300,00;1.500,00;0,00;1.500,00
01;2023;1;0140;565;000;Mehrleistungsvergütungen;2211;;3211;;;PE;020;9940;0,00;0,00;0,00;5.500,00;0,00;5.500,00
01;2023;1;0140;566;000;Zuwendungen aus Anlass von Die nstjubiläen;2212;;3212;;;PE;020;9940;0,00;0,00;0,00;20.700,00;0,00;20.700,00
01;2023;1;0140;580;100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;2212;;3212;;;PE;020;9940;22.800,00;0,00;22.800,00;21.200,00;0,00;21.200,00
01;2023;1;0140;581;000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);2212;;3212;;;PE;020;9940;0,00;0,00;0,00;81.200,00;0,00;81.200,00
01;2023;1;0140;582;100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;2212;;3212;;;PE;020;9940;126.700,00;0,00;126.700,00;53.700,00;0,00;53.700,00
01;2023;1;0140;582;300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);2212;;3212;;;PE;020;9940;17.800,00;0,00;17.800,00;17.800,00;0,00;17.800,00
01;2023;1;0140;582;310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);2212;;3212;;;PE;020;9940;11.600,00;0,00;11.600,00;15.800,00;0,00;15.800,00
01;2023;1;0140;591;000;Dotierung von Rückstellungen f ür Abfertigungen;2214;;;;;PE;;9974;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;1;0140;592;000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;2214;;;;;PE;;9974;0,00;0,00;0,00;2.000,00;0,00;0,00
01;2023;1;0140;593;000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;2214;;;;;PE;;9974;900,00;0,00;0,00;4.700,00;0,00;0,00
01;2023;1;0140;593;100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);2214;;;;;PE;;9974;300,00;0,00;0,00;5.500,00;0,00;0,00
01;2023;1;0140;618;090;Instandhaltung von sonstigen A nlagen (EDV);2224;;3224;;;MDEDV;024;9970;10.500,00;0,00;10.500,00;12.600,00;0,00;12.600,00
01;2023;1;0140;618;809;Instandhaltung von sonstigen A nlagen;2224;;3224;;;FM;024;9963;2.000,00;0,00;2.000,00;2.000,00;0,00;2.000,00
01;2023;1;0140;621;809;Sonstige Transporte;2222;;3222;;;FM;024;9963;500,00;0,00;500,00;500,00;0,00;500,00
01;2023;1;0140;631;090;Telekommunikationsdienste (EDV);2222;;3222;;;MDEDV;024;9970;3.500,00;0,00;3.500,00;3.700,00;0,00;3.700,00
01;2023;1;0140;640;100;Rechts- und Beratungsaufwand;2222;;3222;;;MD;024;9975;100,00;0,00;100,00;10.000,00;0,00;10.000,00
01;2023;1;0140;640;300;Rechts- und Beratungsaufwand;2222;;3222;;;KO;024;222;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0140;680;700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);2226;;;;;RW;;9978;5.500,00;0,00;0,00;5.200,00;0,00;0,00
01;2023;1;0140;700;200;Miet- und Pachtaufwand (Telefonanlagen);2223;;3223;;;MDEDV;024;9970;600,00;0,00;600,00;900,00;0,00;900,00
01;2023;1;0140;724;200;Reisegebühren;2225;;3225;;;PE;024;9940;500,00;0,00;500,00;1.000,00;0,00;1.000,00
01;2023;1;0140;726;000;Mitgliedsbeiträge an Instituti onen;2225;;3225;;;KO;024;222;500,00;0,00;500,00;600,00;0,00;600,00
01;2023;1;0140;728;000;Entgelte für sonstige Leistung en;2225;;3225;;;KO;024;222;1.000,00;0,00;1.000,00;100,00;0,00;100,00
01;2023;1;0140;728;090;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;4.700,00;0,00;4.700,00;5.400,00;0,00;5.400,00
01;2023;1;0140;728;599;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;17.000,00;0,00;17.000,00;21.400,00;0,00;21.400,00
01;2023;1;0140;728;809;Entgelte für sonstige Leistung en;2225;;3225;;;FM;024;9963;100,00;0,00;100,00;500,00;0,00;500,00
01;2023;1;0140;729;000;Sonstige Aufwendungen;2225;;3225;;;KO;024;222;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0150;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;IF;023;108;2.000,00;0,00;2.000,00;5.500,00;0,00;5.500,00
01;2023;1;0150;400;090;Geringwertige Wirtschaftsgüter (GWG) (EDV);2221;;3221;;;MDEDV;023;9970;4.200,00;0,00;4.200,00;7.100,00;0,00;7.100,00
01;2023;1;0150;402;100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);2221;;3221;;;IF;023;108;1.000,00;0,00;1.000,00;1.000,00;0,00;1.000,00
01;2023;1;0150;413;000;Handelswaren;2221;;3221;;;IF;023;108;190.000,00;0,00;190.000,00;250.000,00;0,00;250.000,00
01;2023;1;0150;452;900;Treibstoffe;2221;;3221;;;IF;023;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0150;456;000;Schreib-, Zeichen- und sonstig e Büromittel;2221;;3221;;;IF;023;108;6.000,00;0,00;6.000,00;6.000,00;0,00;6.000,00
01;2023;1;0150;456;090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);2221;;3221;;;MDEDV;023;9970;4.000,00;0,00;4.000,00;2.500,00;0,00;2.500,00
01;2023;1;0150;457;000;Druckwerke;2221;;3221;;;IF;023;108;10.000,00;0,00;10.000,00;10.000,00;0,00;10.000,00
01;2023;1;0150;457;100;Druckwerke;2221;;3221;;;RW;023;9947;5.000,00;0,00;5.000,00;5.500,00;0,00;5.500,00
01;2023;1;0150;458;000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;2221;;3221;;;IF;023;108;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0150;510;000;Geldbezüge der Vertragsbediens teten der Verwaltung;2211;;3211;;;PE;020;9940;433.100,00;0,00;433.100,00;494.500,00;0,00;494.500,00
01;2023;1;0150;563;100;Sonstige Aufwandsentschädigung en (Kilometergelder);2213;;3213;;;PE;020;9940;800,00;0,00;800,00;100,00;0,00;100,00
01;2023;1;0150;565;000;Mehrleistungsvergütungen;2211;;3211;;;PE;020;9940;15.300,00;0,00;15.300,00;14.800,00;0,00;14.800,00
01;2023;1;0150;580;100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;2212;;3212;;;PE;020;9940;17.500,00;0,00;17.500,00;19.900,00;0,00;19.900,00
01;2023;1;0150;581;000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);2212;;3212;;;PE;020;9940;0,00;0,00;0,00;60.500,00;0,00;60.500,00
01;2023;1;0150;582;100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;2212;;3212;;;PE;020;9940;92.700,00;0,00;92.700,00;43.400,00;0,00;43.400,00
01;2023;1;0150;582;300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);2212;;3212;;;PE;020;9940;15.000,00;0,00;15.000,00;15.000,00;0,00;15.000,00
01;2023;1;0150;582;310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);2212;;3212;;;PE;020;9940;0,00;0,00;0,00;2.900,00;0,00;2.900,00
01;2023;1;0150;591;000;Dotierung von Rückstellungen f ür Abfertigungen;2214;;;;;PE;;9974;0,00;0,00;0,00;15.200,00;0,00;0,00
01;2023;1;0150;592;000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;2214;;;;;PE;;9974;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;1;0150;593;000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;2214;;;;;PE;;9974;600,00;0,00;0,00;4.100,00;0,00;0,00
01;2023;1;0150;593;100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);2214;;;;;PE;;9974;300,00;0,00;0,00;2.900,00;0,00;0,00
01;2023;1;0150;600;000;Energiebezüge (Strom);2222;;3222;;;FM;024;9955;1.700,00;0,00;1.700,00;2.600,00;0,00;2.600,00
01;2023;1;0150;618;000;Instandhaltung von sonstigen A nlagen;2224;;3224;;;IF;024;108;16.000,00;0,00;16.000,00;24.000,00;0,00;24.000,00
01;2023;1;0150;618;090;Instandhaltung von sonstigen A nlagen (EDV);2224;;3224;;;MDEDV;024;9970;29.000,00;0,00;29.000,00;46.800,00;0,00;46.800,00
01;2023;1;0150;618;809;Instandhaltung von sonstigen A nlagen;2224;;3224;;;FM;024;9963;2.000,00;0,00;2.000,00;2.000,00;0,00;2.000,00
01;2023;1;0150;630;000;Postdienste;2222;;3222;;;IF;024;108;90.000,00;0,00;90.000,00;120.000,00;0,00;120.000,00
01;2023;1;0150;631;090;Telekommunikationsdienste (EDV);2222;;3222;;;MDEDV;024;9970;6.500,00;0,00;6.500,00;6.300,00;0,00;6.300,00
01;2023;1;0150;670;300;Versicherungen (Sonstige);2222;;3222;;;RW;024;9944;300,00;0,00;300,00;500,00;0,00;500,00
01;2023;1;0150;680;700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);2226;;;;;RW;;9978;20.000,00;0,00;0,00;21.600,00;0,00;0,00
01;2023;1;0150;690;100;Abschreibung von Forderungen ( Schadensfälle) (privatr. Ford.);2225;;;;;FI;;9969;500,00;0,00;0,00;500,00;0,00;0,00
01;2023;1;0150;695;000;Wertberichtigungen zu Forderun gen;2226;;;;;RW;;9968;0,00;0,00;0,00;100,00;0,00;0,00
01;2023;1;0150;700;000;Miet- und Pachtaufwand;2223;;3223;;;IF;024;108;1.500,00;0,00;1.500,00;1.500,00;0,00;1.500,00
01;2023;1;0150;700;200;Miet- und Pachtaufwand (Telefonanlagen);2223;;3223;;;MDEDV;024;9970;1.200,00;0,00;1.200,00;1.900,00;0,00;1.900,00
01;2023;1;0150;700;400;Miet- und Pachtaufwand;2223;;3223;;;HV;024;9945;3.100,00;0,00;3.100,00;2.500,00;0,00;2.500,00
01;2023;1;0150;710;000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;2225;;3225;;;IF;024;108;7.000,00;0,00;7.000,00;7.000,00;0,00;7.000,00
01;2023;1;0150;724;200;Reisegebühren;2225;;3225;;;PE;024;9940;700,00;0,00;700,00;700,00;0,00;700,00
01;2023;1;0150;726;000;Mitgliedsbeiträge an Instituti onen;2225;;3225;;;IF;024;108;0,00;0,00;0,00;800,00;0,00;800,00
01;2023;1;0150;728;000;Entgelte für sonstige Leistung en;2225;;3225;;;IF;024;108;105.000,00;0,00;105.000,00;150.000,00;0,00;150.000,00
01;2023;1;0150;728;010;Entgelte für sonstige Leistung en (Sponsoring);2225;;3225;;;IF;024;108;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0150;728;030;Entgelte für sonstige Leistung en (WEB);2225;;3225;;;IF;024;9973;185.000,00;0,00;185.000,00;219.000,00;0,00;219.000,00
01;2023;1;0150;728;090;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;9.500,00;0,00;9.500,00;11.000,00;0,00;11.000,00
01;2023;1;0150;728;100;Entgelte für sonstige Leistung en;2225;;3225;;;IF;024;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0150;728;150;Entgelte für sonstige Leistung en (MedKF-TG);2225;;3225;;;IF;024;9966;52.000,00;0,00;52.000,00;41.600,00;0,00;41.600,00
01;2023;1;0150;728;599;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;35.900,00;0,00;35.900,00;35.100,00;0,00;35.100,00
01;2023;1;0150;728;809;Entgelte für sonstige Leistung en;2225;;3225;;;FM;024;9963;500,00;0,00;500,00;500,00;0,00;500,00
01;2023;1;0150;729;000;Sonstige Aufwendungen;2225;;3225;;;IF;024;108;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0160;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;MDEDV;023;207;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0160;400;090;Geringwertige Wirtschaftsgüter (GWG) (EDV);2221;;3221;;;MDEDV;023;9970;6.200,00;0,00;6.200,00;20.000,00;0,00;20.000,00
01;2023;1;0160;400;210;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;FM;023;9962;0,00;0,00;0,00;4.800,00;0,00;4.800,00
01;2023;1;0160;452;900;Treibstoffe;2221;;3221;;;MDEDV;023;207;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;1;0160;456;000;Schreib-, Zeichen- und sonstig e Büromittel;2221;;3221;;;MDEDV;023;207;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0160;456;090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);2221;;3221;;;MDEDV;023;9970;5.700,00;0,00;5.700,00;2.000,00;0,00;2.000,00
01;2023;1;0160;457;000;Druckwerke;2221;;3221;;;MDEDV;023;207;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0160;458;000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;2221;;3221;;;MDEDV;023;207;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0160;510;000;Geldbezüge der Vertragsbediens teten der Verwaltung;2211;;3211;;;PE;020;9940;962.800,00;0,00;962.800,00;1.627.900,00;0,00;1.627.900,00
01;2023;1;0160;511;000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;2211;;3211;;;PE;020;9940;0,00;0,00;0,00;36.200,00;0,00;36.200,00
01;2023;1;0160;520;000;Geldbezüge der ganzjährig besc häftigten Angestellten;2211;;3211;;;PE;020;9940;83.700,00;0,00;83.700,00;33.600,00;0,00;33.600,00
01;2023;1;0160;522;000;Geldbezüge der nicht ganzjähri g beschäftigten Angestellten;2211;;3211;;;PE;020;9940;0,00;0,00;0,00;31.000,00;0,00;31.000,00
01;2023;1;0160;563;100;Sonstige Aufwandsentschädigung en (Kilometergelder);2213;;3213;;;PE;020;9940;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0160;563;300;Sonstige Aufwandsentschädigung en (Sonstige);2213;;3213;;;PE;020;9940;0,00;0,00;0,00;1.100,00;0,00;1.100,00
01;2023;1;0160;565;000;Mehrleistungsvergütungen;2211;;3211;;;PE;020;9940;105.600,00;0,00;105.600,00;96.900,00;0,00;96.900,00
01;2023;1;0160;566;000;Zuwendungen aus Anlass von Die nstjubiläen;2212;;3212;;;PE;020;9940;8.400,00;0,00;8.400,00;10.500,00;0,00;10.500,00
01;2023;1;0160;569;000;Sonstige Nebengebühren;2211;;3211;;;PE;020;9940;0,00;0,00;0,00;500,00;0,00;500,00
01;2023;1;0160;580;100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;2212;;3212;;;PE;020;9940;40.100,00;0,00;40.100,00;66.200,00;0,00;66.200,00
01;2023;1;0160;581;000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);2212;;3212;;;PE;020;9940;0,00;0,00;0,00;218.800,00;0,00;218.800,00
01;2023;1;0160;582;100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;2212;;3212;;;PE;020;9940;231.000,00;0,00;231.000,00;147.800,00;0,00;147.800,00
01;2023;1;0160;582;300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);2212;;3212;;;PE;020;9940;12.700,00;0,00;12.700,00;19.300,00;0,00;19.300,00
01;2023;1;0160;582;310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);2212;;3212;;;PE;020;9940;9.200,00;0,00;9.200,00;16.300,00;0,00;16.300,00
01;2023;1;0160;591;000;Dotierung von Rückstellungen f ür Abfertigungen;2214;;;;;PE;;9974;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;1;0160;592;000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;2214;;;;;PE;;9974;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;1;0160;593;000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;2214;;;;;PE;;9974;2.000,00;0,00;0,00;12.800,00;0,00;0,00
01;2023;1;0160;593;100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);2214;;;;;PE;;9974;500,00;0,00;0,00;2.200,00;0,00;0,00
01;2023;1;0160;617;900;Instandhaltung von Fahrzeugen;2224;;3224;;;MDEDV;024;207;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0160;618;000;Instandhaltung von sonstigen A nlagen;2224;;3224;;;MDEDV;024;207;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0160;618;090;Instandhaltung von sonstigen A nlagen (EDV);2224;;3224;;;MDEDV;024;9970;22.300,00;0,00;22.300,00;23.100,00;0,00;23.100,00
01;2023;1;0160;631;090;Telekommunikationsdienste (EDV);2222;;3222;;;MDEDV;024;9970;11.600,00;0,00;11.600,00;13.000,00;0,00;13.000,00
01;2023;1;0160;640;100;Rechts- und Beratungsaufwand;2222;;3222;;;MD;024;9975;60.000,00;0,00;60.000,00;60.000,00;0,00;60.000,00
01;2023;1;0160;670;200;Versicherungen (KFZ);2222;;3222;;;RW;024;9944;700,00;0,00;700,00;400,00;0,00;400,00
01;2023;1;0160;680;100;Planmäßige Abschreibung (Immaterielle Vermögenswerte);2226;;;;;RW;;9978;40.000,00;0,00;0,00;122.400,00;0,00;0,00
01;2023;1;0160;680;700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);2226;;;;;RW;;9978;208.200,00;0,00;0,00;191.000,00;0,00;0,00
01;2023;1;0160;690;100;Abschreibung von Forderungen ( Schadensfälle) (privatr. Ford.);2225;;;;;FI;;9969;0,00;0,00;0,00;1.000,00;0,00;0,00
01;2023;1;0160;695;000;Wertberichtigungen zu Forderun gen;2226;;;;;RW;;9968;0,00;0,00;0,00;100,00;0,00;0,00
01;2023;1;0160;700;000;Miet- und Pachtaufwand;2223;;3223;;;MDEDV;024;207;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0160;700;200;Miet- und Pachtaufwand (Telefonanlagen);2223;;3223;;;MDEDV;024;9970;1.700,00;0,00;1.700,00;1.900,00;0,00;1.900,00
01;2023;1;0160;700;400;Miet- und Pachtaufwand;2223;;3223;;;HV;024;9945;30.300,00;0,00;30.300,00;33.600,00;0,00;33.600,00
01;2023;1;0160;705;500;Operating Leasing (KFZ);2223;;3223;;;RW;024;9953;6.600,00;0,00;6.600,00;6.600,00;0,00;6.600,00
01;2023;1;0160;710;000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;2225;;3225;;;MDEDV;024;207;400,00;0,00;400,00;600,00;0,00;600,00
01;2023;1;0160;724;200;Reisegebühren;2225;;3225;;;PE;024;9940;500,00;0,00;500,00;500,00;0,00;500,00
01;2023;1;0160;726;000;Mitgliedsbeiträge an Instituti onen;2225;;3225;;;MDEDV;024;207;1.000,00;0,00;1.000,00;1.200,00;0,00;1.200,00
01;2023;1;0160;728;000;Entgelte für sonstige Leistung en;2225;;3225;;;MDEDV;024;207;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0160;728;090;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;4.800,00;0,00;4.800,00;10.900,00;0,00;10.900,00
01;2023;1;0160;728;599;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;51.000,00;0,00;51.000,00;60.000,00;0,00;60.000,00
01;2023;1;0160;729;000;Sonstige Aufwendungen;2225;;3225;;;MDEDV;024;207;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0190;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;PR;023;208;1.000,00;0,00;1.000,00;2.300,00;0,00;2.300,00
01;2023;1;0190;402;100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);2221;;3221;;;PR;023;208;14.000,00;0,00;14.000,00;2.000,00;0,00;2.000,00
01;2023;1;0190;413;100;Handelswaren;2221;;3221;;;PR;023;208;14.000,00;0,00;14.000,00;100,00;0,00;100,00
01;2023;1;0190;430;000;Lebensmittel;2221;;3221;;;PR;023;208;3.000,00;0,00;3.000,00;3.000,00;0,00;3.000,00
01;2023;1;0190;621;000;Sonstige Transporte;2222;;3222;;;PR;024;208;2.000,00;0,00;2.000,00;2.000,00;0,00;2.000,00
01;2023;1;0190;621;809;Sonstige Transporte;2222;;3222;;;FM;024;9963;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0190;695;000;Wertberichtigungen zu Forderun gen;2226;;;;;RW;;9968;0,00;0,00;0,00;100,00;0,00;0,00
01;2023;1;0190;700;000;Miet- und Pachtaufwand;2223;;3223;;;PR;024;208;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0190;723;000;Amtspauschalien und Repräsenta tionsaufwendungen;2225;;3225;;;PR;024;208;100,00;0,00;100,00;66.700,00;0,00;66.700,00
01;2023;1;0190;728;000;Entgelte für sonstige Leistung en;2225;;3225;;;PR;024;208;51.000,00;0,00;51.000,00;9.000,00;0,00;9.000,00
01;2023;1;0190;728;010;Entgelte für sonstige Leistung en (Sponsoring);2225;;3225;;;PR;024;208;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0190;728;150;Entgelte für sonstige Leistung en (MedKF-TG);2225;;3225;;;IF;024;9966;2.000,00;0,00;2.000,00;2.000,00;0,00;2.000,00
01;2023;1;0190;728;809;Entgelte für sonstige Leistung en;2225;;3225;;;FM;024;9963;500,00;0,00;500,00;10.000,00;0,00;10.000,00
01;2023;1;0190;729;000;Sonstige Aufwendungen;2225;;3225;;;PR;024;208;2.000,00;0,00;2.000,00;2.000,00;0,00;2.000,00
01;2023;1;0190;757;000;Transfers an private Organisat ionen ohne Erwerbszweck;2234;;3234;;;PR;027;;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;1;0190;768;000;Sonstige Transfers an private Haushalte;2234;;3234;;;PR;027;;0,00;0,00;0,00;100,00;0,00;100,00
01;2023;1;0192;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;BB;023;196;500,00;0,00;500,00;500,00;0,00;500,00
01;2023;1;0192;402;100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);2221;;3221;;;BB;023;196;5.500,00;0,00;5.500,00;5.500,00;0,00;5.500,00
01;2023;1;0192;413;000;Handelswaren;2221;;3221;;;BB;023;196;27.000,00;0,00;27.000,00;13.800,00;0,00;13.800,00
01;2023;1;0192;430;000;Lebensmittel;2221;;3221;;;BB;023;196;8.000,00;0,00;8.000,00;8.000,00;0,00;8.000,00
01;2023;1;0192;621;000;Sonstige Transporte;2222;;3222;;;BB;024;196;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0192;688;000;Dotierung von Rückstellungen f ür ausstehende Rechnungen;2226;;;;;RW;024;9976;0,00;0,00;0,00;10.000,00;0,00;0,00
01;2023;1;0192;700;000;Miet- und Pachtaufwand;2223;;3223;;;BB;024;196;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0192;723;000;Amtspauschalien und Repräsenta tionsaufwendungen;2225;;3225;;;BB;024;196;100,00;0,00;100,00;10.000,00;0,00;10.000,00
01;2023;1;0192;728;000;Entgelte für sonstige Leistung en;2225;;3225;;;BB;024;196;40.000,00;0,00;40.000,00;5.000,00;0,00;5.000,00
01;2023;1;0192;728;010;Entgelte für sonstige Leistung en (Sponsoring);2225;;3225;;;BB;024;196;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0192;728;150;Entgelte für sonstige Leistung en (MedKF-TG);2225;;3225;;;IF;024;9966;100,00;0,00;100,00;4.000,00;0,00;4.000,00
01;2023;1;0192;729;000;Sonstige Aufwendungen;2225;;3225;;;BB;024;196;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0193;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;SKV;023;193;700,00;0,00;700,00;500,00;0,00;500,00
01;2023;1;0193;402;100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);2221;;3221;;;SKV;023;193;3.000,00;0,00;3.000,00;1.000,00;0,00;1.000,00
01;2023;1;0193;413;000;Handelswaren;2221;;3221;;;SKV;023;193;13.000,00;0,00;13.000,00;4.000,00;0,00;4.000,00
01;2023;1;0193;430;000;Lebensmittel;2221;;3221;;;SKV;023;193;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0193;621;000;Sonstige Transporte;2222;;3222;;;SKV;024;193;3.000,00;0,00;3.000,00;1.000,00;0,00;1.000,00
01;2023;1;0193;700;000;Miet- und Pachtaufwand;2223;;3223;;;SKV;024;193;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0193;723;000;Amtspauschalien und Repräsenta tionsaufwendungen;2225;;3225;;;SKV;024;193;100,00;0,00;100,00;64.000,00;0,00;64.000,00
01;2023;1;0193;728;000;Entgelte für sonstige Leistung en;2225;;3225;;;SKV;024;193;50.700,00;0,00;50.700,00;100,00;0,00;100,00
01;2023;1;0193;728;010;Entgelte für sonstige Leistung en (Sponsoring);2225;;3225;;;SKV;024;193;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0193;728;150;Entgelte für sonstige Leistung en (MedKF-TG);2225;;3225;;;IF;024;9966;6.000,00;0,00;6.000,00;10.000,00;0,00;10.000,00
01;2023;1;0193;729;000;Sonstige Aufwendungen;2225;;3225;;;SKV;024;193;300,00;0,00;300,00;200,00;0,00;200,00
01;2023;1;0200;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;ZR;023;200;500,00;0,00;500,00;400,00;0,00;400,00
01;2023;1;0200;400;090;Geringwertige Wirtschaftsgüter (GWG) (EDV);2221;;3221;;;MDEDV;023;9970;2.000,00;0,00;2.000,00;3.400,00;0,00;3.400,00
01;2023;1;0200;456;000;Schreib-, Zeichen- und sonstig e Büromittel;2221;;3221;;;ZR;023;200;1.200,00;0,00;1.200,00;1.000,00;0,00;1.000,00
01;2023;1;0200;456;090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);2221;;3221;;;MDEDV;023;9970;1.700,00;0,00;1.700,00;600,00;0,00;600,00
